

Charles Carlien Deiotto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177285
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Carlien
Surname	Deiotto
Gender	Male
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Baptism	~16 years
Baptising Minister	Thos Halton, Curate
Adult Baptism	TRUE
Notes	Born about 1827
Register	Baptisms 1842 - 1843, Page 177, Entry 1411
Source	LDS Film 93884



