

Robert Douglas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Douglas
Surname	Francis
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	St. James' Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Mar 1840
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 159, Entry 1267
Source	LDS Film 1545923
Parent	George Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292188&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292188&Relationship=2ndParent



