

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002370
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 34
Source	LDS Film 1656376
Parent	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002370&Relationship=1stParent



