

Robert Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rymer
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Witnesses	Robert Rymer; John Lipton; Thos. Beedall; Sarah Heap; James Wolstenholme
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Clayton Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007814&Relationship=Groom
Witnessed Marriage Of	Mary Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007814&Relationship=Bride



