

Samuel Trigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104649
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Trigg
Gender	Male
Abode	Portland Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4358
Source	LDS Film 560881
Parent Of	James Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104649&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104649&Relationship=2ndParent



