

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1761
Date Of Child's Birth	4 Feb 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 7
Source	LDS Film 1546062
Parent Of	Hannah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218894&Relationship=Baptised



