

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Naylor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1815
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Register	Burials 1813 - 1818, Page 43, Entry 340
Source	LDS Film 1656375
Parent Of	Mary Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061817&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061817&Relationship=2ndParent



