

William Catheral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catheral
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 73
Source	LDS Film 1468979
Parent Of	John Catheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421064&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421064&Relationship=2ndParent



