

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1795
Witnesses	James? Threfall; John Danson; Mary Syer
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 143, Entry 2331
Source	LDS Film 1656149
Witnessed Marriage Of	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Groom
Witnessed Marriage Of	Margret Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005953&Relationship=Bride



