

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 104, Entry 832
Source	LDS Film 93878
Parent Of	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136162&Relationship=2ndParent



