

Edwin Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189639
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gregg
Parent's Occupation (As Documented)	Gold Beater
Parent's Occupation (Standardised)	Gold Beater
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 284, Entry 2272
Source	LDS Film 93885
Parent	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189639&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189639&Relationship=2ndParent



