

Joseph Hounslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hounslea
Gender	Male
Abode	Mann Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Jones; Ellen Sarson
Marriage Type	Banns
Marrying Minister	A. Townsend
Register	Marriages 1837 - 1842, Page 186, Entry 372
Source	LDS Film 1546289
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120874&Relationship=Witness_1
Witnessed By	Ellen Sarson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120874&Relationship=Witness_2
Married To	Sophia Serson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120874&Relationship=Bride



