

George Adcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adcock
Gender	Male
Abode	3 Bedford Terrace Bootle
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1846
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1834 - 1926, Page 19, Entry 151
Source	LDS Film 1656207
Parent Of	Fanny Edith Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187138&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187138&Relationship=2ndParent



