

William Quirk Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Quirk
Surname	Herd
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Devon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 355, Entry 2834
Source	LDS Film 1656423
Parent	James Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171264&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171264&Relationship=2ndParent



