

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jun 1824
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 31, Entry 93
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071101&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071101&Relationship=Bride



