

Ann Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019162
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanton
Married Surname	Finigan
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1822
Status	Spinster
Marriage Type	Licence
Marrying Minister	Miles Formby Offtg. Minister
Register	Marriages 1822 from the Bishops Transcripts, Page 15, Entry 334
Source	LDS Film 1068890
Married To	Thomas Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019162&Relationship=Groom



