

Samuel Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064904
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jump
Gender	Male
Abode	Wright Street Toxteth Park
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1837
Source	LDS Film 1068890
Parent Of	Ann Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064904&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064904&Relationship=2ndParent



