

James Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050760
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilkinson
Gender	Male
Abode	Gerrard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1800
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	29 Nov 1799
Notes	Parish of Parents Marriage is Sunderland
Source	LDS Film 1068889
Parent Of	Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050760&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050760&Relationship=2ndParent



