

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1827
Witnesses	Frances Carraway; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 119, Entry 356
Source	LDS Film 93918
Witnessed Marriage Of	James Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057705&Relationship=Groom
Witnessed Marriage Of	Margaret Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057705&Relationship=Bride



