

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019322
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Queen Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1780
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	19 Sep 1780
Register	Baptisms 1780, Page 62, Entry 589
Source	LDS Film 93833
Parent Of	Margaret Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019322&Relationship=Baptised



