

James Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Jun 1795
Date Of Child's Death	1 Jun 1795
Register	Burials 1790 - 1812, Page 24, Entry 19
Source	LDS Film 1647560
Parent Of	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094299&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094299&Relationship=2ndParent



