

Lowther Letto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173264
First Name (With Contractions)	Lowther
First Name (Without Contractions)	Lowther
Surname	Letto
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Prince Edwin Lane Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1842
Register	Baptisms 1841 - 1842, Page 134, Entry 1068
Source	LDS Film 2045907
Parent Of	Mary Jane Letto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173264&Relationship=Baptised
Married To	John Letto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173264&Relationship=1stParent



