

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072718
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Oct 1830
Witnesses	Thos. Blundell; Willm. Martin
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 130, Entry 390
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072718&Relationship=Groom
Witnessed Marriage Of	Ruth Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072718&Relationship=Bride



