

Ann Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035704
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Payne
Married Surname	Salisbury
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Same Parish
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Status	Spinister
Witnesses	Albert Watson; Mary Ann Jepson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 277, Entry 1930
Source	LDS Film 93843
Witnessed By	Albert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Witness_1
Witnessed By	Mary Ann Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Witness_2
Married To	James Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Groom



