

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Preston St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	9 Jan 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 23
Source	LDS Film 1656377
Parent Of	John Jackson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073820&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073820&Relationship=2ndParent



