

Thomas Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roach
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1794
Witnesses	Thos. Roach; Hannah Pennington
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 147
Source	LDS Film 93839
Witnessed Marriage Of	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005472&Relationship=Groom
Witnessed Marriage Of	Grace Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005472&Relationship=Bride



