

Charles Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080183
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sibson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blair Street Park
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 24
Source	LDS Film 1068890
Parent	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080183&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080183&Relationship=2ndParent



