

Ralph Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000429
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whalley
Gender	Male
Abode	Dale Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1713
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 108, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000429&Relationship=Deceased



