

Samuel Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160184
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bunn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 1, Entry 2045
Source	LDS Film 1068892
Parent	John Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160184&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160184&Relationship=2ndParent



