

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jul 1800
Witnesses	William Winstanley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiatg. Minister
Register	Marriages 1797 - 1801, Page 128, Entry 3263
Source	LDS Film 1656150
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051070&Relationship=Groom
Witnessed Marriage Of	Grace Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051070&Relationship=Bride



