

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 221, Entry 1762
Source	LDS Film 1656418
Parent	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110214&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110214&Relationship=2ndParent



