

Henry Heale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heale
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1726
Register	Burials 1704 - 1737, Page 146, Entry 1
Source	LDS Film 1656376
Parent	James Heale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002228&Relationship=1stParent



