

George Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130007
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holding
Gender	Male
Abode	Renshaw Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jul 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 153, Entry 1224
Source	LDS Film 1468980
Parent Of	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130007&Relationship=Deceased
Married To	Etty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130007&Relationship=2ndParent



