

William Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttall
Gender	Male
Abode	Back Portland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 33, Entry 263
Source	LDS Film 1656421
Parent Of	Jane Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141454&Relationship=2ndParent



