

John Caffray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caffray
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	26 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	James Caffray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430501&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430501&Relationship=2ndParent



