

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Abode	Tempest Hey
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1801
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	20 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 180
Source	LDS Film 1656373
Married To	Ann Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051457&Relationship=Deceased



