

David Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122656
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jardine
Gender	Male
Abode	Rose Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 243, Entry 1940
Source	LDS Film 1656419
Parent Of	Ralph Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122656&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122656&Relationship=2ndParent



