

Frances Elizabeth Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143797
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Elizabeth
Surname	Winstanley
Parent's Occupation (As Documented)	Clerk in Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Abode	Saughall Road
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	25 Aug 1834
Baptising Minister	J B Winstanley Minister
Register	Baptisms 1834 - 1926, Page 1, Entry 5
Source	LDS Film 1656207
Parent	John Brown Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143797&Relationship=1stParent
Parent	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143797&Relationship=2ndParent



