

Montrey Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122331
First Name (With Contractions)	Montrey
First Name (Without Contractions)	Montrey
Surname	Davidson
Gender	Unknown
Abode	Circus St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1827, Page 202, Entry 1615
Source	LDS Film 1656419
Parent Of	Sarah Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122331&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122331&Relationship=2ndParent



