

Georgiana Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226150
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Bennett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Seacomb
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Sep 1839
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 20, Entry 157
Source	LDS Film 1545919
Parent	Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226150&Relationship=1stParent
Parent	Anne Oakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226150&Relationship=2ndParent



