

Thomas Keelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keelan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	19 Oct 1837
Register	Baptisms 1836 - 1840, Page 46, Entry 3
Source	LDS Film 396375
Parent Of	Mary Keelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429495&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429495&Relationship=2ndParent



