

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 9, Entry 18
Source	LDS Film 1656376
Married To	Mary Vallantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001671&Relationship=Bride



