

John Holywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holywell
Gender	Male
Abode	Elliott Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 538
Source	LDS Film 93833
Parent Of	Robert Holywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054996&Relationship=2ndParent



