

William Hardcastle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023995
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hardcastle
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1771
Register	Burials 1769 - 1774, Page 105, Entry 31
Source	LDS Film 1656377
Parent	Willm. Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023995&Relationship=1stParent



