

John Nt Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nt
Surname	Cropper
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Witnesses	John Nt Cropper; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 125, Entry 375
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019642&Relationship=Groom
Witnessed Marriage Of	Margaret Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019642&Relationship=Bride



