

Oliver Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295698
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Cassidy
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Mar 1849
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Mar 1849
Register	Baptisms 1845 - 1868, Page 31, Entry 245
Source	LDS Film 2147929
Parent Of	Robert Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295698&Relationship=Baptised
Married To	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295698&Relationship=2ndParent



