

Alexander Bruin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067484
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruin?
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1798
Witnesses	Mary Reid; Alexander Bruin?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 166, Entry 105
Source	LDS Film 1656574
Witnessed Marriage Of	Angus Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067484&Relationship=Groom
Witnessed Marriage Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067484&Relationship=Bride



