

Sarah Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017322
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jordan
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1819
Witnesses	Thos. Holden; Sarah Jordan, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 157, Entry 1521
Source	LDS Film 1656150
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017322&Relationship=Groom
Witnessed Marriage Of	Alice Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017322&Relationship=Bride



