

Lawrence Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008971
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Eastwood
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 37
Source	LDS Film 1656376
Parent	Law. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008971&Relationship=1stParent



