

William Blackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackie
Gender	Male
Abode	Cumberland St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	George Smith; Ann Griffiths
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 235, Entry 470
Source	LDS Film 1656510
Witnessed By	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079743&Relationship=Witness_1
Witnessed By	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079743&Relationship=Witness_2
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079743&Relationship=Bride



