

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164507
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Manchester
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 105, Entry 834
Source	LDS Film 1656153
Parent Of	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164507&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164507&Relationship=2ndParent



