

John Carradus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carradus
Gender	Male
Abode	Lancelot Hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1795
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	12 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 322
Source	LDS Film 93833
Parent Of	James Carradus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041921&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041921&Relationship=2ndParent



