

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Married Surname	Archibald
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Minor Or Full	Full
Status	Spinster
Witnesses	John Clarke; Jessie Brown, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 227, Entry 453
Source	LDS Film 1656678
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081001&Relationship=Witness_1
Witnessed By	Jessie Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081001&Relationship=Witness_2
Married To	Thomas Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081001&Relationship=Groom



