

Patrick Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053629
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1819
Witnesses	John Conroy; Patrick Savage
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 217, Entry 650
Source	LDS Film 93917
Witnessed Marriage Of	David Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053629&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053629&Relationship=Bride



