

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243427
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Cheapside
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 205, Entry 1633
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243427&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243427&Relationship=2ndParent



