

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 121, Entry 961
Source	LDS Film 93884
Parent Of	George Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176836&Relationship=2ndParent



