

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087047
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Married Surname	Smith
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Mount Pleasant
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Darbyshire; Ellen Darbyshire, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 150, Entry 299
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087047&Relationship=Witness_1
Witnessed By	Ellen Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087047&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087047&Relationship=Groom



