

Robert Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435708
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Moss
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1855
Date Of Child's Birth	24 Apr 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 9
Source	LDS Film 396794
Parent Of	Anna Eliza Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435708&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435708&Relationship=2ndParent



