

William Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodman
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	31 May 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	24
Status	Bachelor
Witnesses	John Bramley; Sarah Mawdsley
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 104, Entry 208
Source	LDS Film 1656019
Witnessed By	John Bramley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086099&Relationship=Witness_1
Witnessed By	Sarah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086099&Relationship=Witness_2
Married To	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086099&Relationship=Bride



