

Benjamin Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197119
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brown
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Mar 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 4, Entry 2918
Source	LDS Film 1068892
Parent Of	Benjamin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197119&Relationship=2ndParent



