

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101813
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hanson
Gender	Male
Abode	Suffolk St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1829
Register	Burials 1825 - 1830, Page 37, Entry 2678
Source	LDS Film 560881
Parent Of	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101813&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101813&Relationship=2ndParent



