

Matthew Shrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025820
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Shrigley
Gender	Male
Abode	Toxteth Park
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1785
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Aug 1785
Register	Baptisms 1785, Page 137, Entry 701
Source	LDS Film 93833
Parent Of	John Shrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025820&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025820&Relationship=2ndParent



