

Martha Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001877
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brown
Spouse's Occupation (As Documented)	Brewr.
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1724
Register	Burials 1704 - 1737, Page 139, Entry 5
Source	LDS Film 1656376
Married To	Edwd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001877&Relationship=Spouse



