

Catherine Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030274
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Read
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1833
Witnesses	John Read, (X); Catherine Read, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 125, Entry 375
Source	LDS Film 93919
Witnessed Marriage Of	Robert Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030274&Relationship=Groom
Witnessed Marriage Of	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030274&Relationship=Bride



